>UP000000235	369723	SALTO	Salinispora tropica (strain ATCC BAA-916 / DSM 44818 / JCM 13857 / NBRC 105044 / CNB-440)	Bac/ActnBac	27110.19695(PPS:0,1,5,13.59,4514)	15(CUTOFF)		32.50000(X-seed)	UP000198864-285676
 UP000077089	1805481	9MICR	Nematocida sp ERTm5.	Euk/Fungi-Metazoa	19107.78745(PPS:0,0,0,10.15,2634)	26.84166(X-RP)		100.00000(X-seed)

>UP000186309	1387353	9BACT	Paludisphaera borealis	Bac/Plnctmy	27109.90444(PPS:0,1,0,13.24,5693)	15(CUTOFF)		29.46571(X-seed)	UP000185137-1882752
 UP000010798	886293	SINAD	Singulisphaera acidiphila (strain ATCC BAA-1392 / DSM 18658 / VKM B-2454 / MOB10)	Bac/Plnctmy	27108.16725(PPS:0,1,0,10.68,7126)	31.60605(X-RP)		66.30322(X-seed)
 UP000076365	1636152	9PLAN	Planctomyces sp SH-PL62.	Bac/Plnctmy	27109.75444(PPS:0,1,0,13.03,5245)	49.32886(X-RP)		26.53428(X-seed)
 UP000185137	1882752	9BACT	Singulisphaera sp GP187.	Bac/Plnctmy	27107.46909(PPS:0,1,0,9.65,7974)	29.46571(X-RP)		100.00000(X-seed)
 UP000280296	2080755	9BACT	Tautonia sociabilis	Bac/Plnctmy	27108.80324(PPS:0,1,0,11.63,4914)	23.89901(X-RP)		22.58842(X-seed)
 UP000317835	2527974	9BACT	Tautonia plasticadhaerens	Bac/Plnctmy	27108.69484(PPS:0,1,0,11.46,7326)	22.15850(X-RP)		21.08360(X-seed)
 UP000324233	406548	9BACT	Aquisphaera giovannonii	Bac/Plnctmy	27108.96434(PPS:0,1,0,11.85,7743)	37.74596(X-RP)		25.85295(X-seed)

>UP000186351	1796646	9BACT	Muribaculum intestinale	Bac/CFB_bac	27110.76822(PPS:0,1,0,14.53,2553)	15(CUTOFF)		30.20134(X-seed)	UP000297161-2530392
 UP000244905	2094150	9BACT	Duncaniella muris	Bac/CFB_bac	27109.64133(PPS:0,1,0,12.87,2703)	31.08768(X-RP)		77.98358(X-seed)
 UP000244925	2094151	9BACT	Paramuribaculum intestinale	Bac/CFB_bac	27109.84568(PPS:0,1,0,13.18,2513)	30.31046(X-RP)		31.08540(X-seed)
 UP000266993	2486471	9BACT	Muribaculaceae bacterium Isolate-104 (HZI)	Bac/CFB_bac	27109.61050(PPS:0,1,0,12.83,2513)	31.80140(X-RP)		33.26653(X-seed)
 UP000272558	2486470	9BACT	Muribaculaceae bacterium Isolate-102 (HZI)	Bac/CFB_bac	27110.08266(PPS:0,1,0,13.52,2650)	39.02150(X-RP)		30.78110(X-seed)
 UP000273368	2486475	9BACT	Muribaculaceae bacterium Isolate-114 (HZI)	Bac/CFB_bac	27109.28448(PPS:0,1,0,12.35,2793)	22.64587(X-RP)		21.05858(X-seed)
 UP000275373	2486473	9BACT	Muribaculaceae bacterium Isolate-110 (HZI)	Bac/CFB_bac	27109.72987(PPS:0,1,0,13.00,2771)	30.24465(X-RP)		42.92444(X-seed)
 UP000275399	2486461	9BACT	Muribaculaceae bacterium Isolate-037 (Harlan)	Bac/CFB_bac	27108.39056(PPS:0,1,0,11.03,3984)	18.56392(X-RP)		19.63420(X-seed)
 UP000275829	2486460	9BACT	Muribaculaceae bacterium Isolate-036 (Harlan)	Bac/CFB_bac	19108.97675(PPS:0,0,0,11.90,3000)	22.65204(X-RP)		21.84599(X-seed)
 UP000277934	2486468	9BACT	Muribaculaceae bacterium Isolate-080 (Janvier)	Bac/CFB_bac	27109.01127(PPS:0,1,0,11.95,3287)	29.60172(X-RP)		50.82601(X-seed)
 UP000280915	2320122	UNCXX	bacterium J10(2018)	Other Bacteria	27109.61321(PPS:0,1,0,12.83,2759)	39.76043(X-RP)		31.70824(X-seed)
 UP000290632	2489215	9BACT	Muribaculaceae bacterium Isolate-002 (NCI)	Bac/CFB_bac	27109.33765(PPS:0,1,0,12.43,2861)	25.92453(X-RP)		27.88035(X-seed)
 UP000290866	2489214	9BACT	Muribaculaceae bacterium Isolate-001 (NCI)	Bac/CFB_bac	19108.67276(PPS:0,0,0,11.45,3250)	22.06200(X-RP)		19.98588(X-seed)
 UP000297031	2530390	9BACT	Muribaculum gordoncarteri	Bac/CFB_bac	19109.82758(PPS:0,0,0,13.15,2793)	39.25811(X-RP)		30.99017(X-seed)
 UP000297149	2518971	9BACT	Duncaniella dubosii	Bac/CFB_bac	27108.97022(PPS:0,1,0,11.89,2863)	27.72277(X-RP)		46.79583(X-seed)
 UP000297161	2530392	9BACT	Duncaniella sp C9.	Bac/CFB_bac	19109.68521(PPS:0,0,0,12.94,2673)	30.20134(X-RP)		100.00000(X-seed)
 UP000297635	2530391	9BACT	Duncaniella freteri	Bac/CFB_bac	27109.09645(PPS:0,1,0,12.07,2847)	30.94412(X-RP)		43.68639(X-seed)
 UP000298121	2558278	9BACT	Barnesiella sp WM24.	Bac/CFB_bac	27109.42433(PPS:0,1,0,12.55,3000)	37.69827(X-RP)		30.55255(X-seed)
 UP000305530	2516961	9BACT	Muribaculum sp NM65_B17.	Bac/CFB_bac	19109.95687(PPS:0,0,0,13.34,2721)	37.87879(X-RP)		29.93921(X-seed)
 UP000306630	1796646	9BACT	Muribaculum intestinale	Bac/CFB_bac	19109.34497(PPS:0,0,0,12.44,2921)	78.48197(X-RP)		29.48385(X-seed)
 UP000310105	2498093	9BACT	Muribaculaceae bacterium	Bac/CFB_bac	19109.89626(PPS:0,0,0,13.25,2721)	37.81578(X-RP)		29.91258(X-seed)
 UP000490610	2498093	9BACT	Muribaculaceae bacterium	Bac/CFB_bac	19109.47472(PPS:0,0,0,12.63,2368)	21.31491(X-RP)		21.50450(X-seed)
 UP000491043	2498093	9BACT	Muribaculaceae bacterium	Bac/CFB_bac	27109.72063(PPS:0,1,0,12.99,2276)	23.51197(X-RP)		23.36159(X-seed)
 UP000491311	2498093	9BACT	Muribaculaceae bacterium	Bac/CFB_bac	19109.02434(PPS:0,0,0,11.97,1725)	15.35151(X-RP)		13.91345(X-seed)

>UP000186400	159291	9SPIO	Alkalispirochaeta americana	Other Bacteria	27110.03683(PPS:0,1,0,13.45,2891)	15(CUTOFF)		79.01592(X-seed)	UP000237350-1187066
 UP000237350	1187066	9SPIO	Alkalispirochaeta sphaeroplastigenens	Other Bacteria	19111.17139(PPS:0,0,0,15.12,2697)	79.01592(X-RP)		100.00000(X-seed)

>UP000186406	1123029	9HYPH	Pseudoxanthobacter soli DSM 19599	Bac/Alpha-proteo	27110.46581(PPS:0,1,0,14.08,4320)	15(CUTOFF)		16.25835(X-seed)	UP001144805-2994654
 UP000184485	1122133	9HYPH	Kaistia soli DSM 19436	Bac/Alpha-proteo	27109.65885(PPS:0,1,0,12.89,4866)	14.85487(X-RP)		35.96168(X-seed)
 UP000199071	665467	9HYPH	Bauldia litoralis	Bac/Alpha-proteo	27109.60777(PPS:0,1,0,12.81,4760)	12.31423(X-RP)		17.27922(X-seed)
 UP000523821	81895	9HYPH	Prosthecomicrobium pneumaticum	Bac/Alpha-proteo	27110.29698(PPS:0,1,0,13.83,4352)	15.14763(X-RP)		30.66504(X-seed)
 UP000553963	1293440	9HYPH	Kaistia hirudinis	Bac/Alpha-proteo	27109.93769(PPS:0,1,0,13.30,4905)	16.54234(X-RP)		39.12497(X-seed)
 UP000595395	2795690	9HYPH	Kaistia sp 32K.	Bac/Alpha-proteo	27109.97309(PPS:0,1,0,13.35,5002)	14.59125(X-RP)		60.29640(X-seed)
 UP001144805	2994654	9HYPH	Kaistia nematophila	Bac/Alpha-proteo	27109.48283(PPS:0,1,0,12.63,4779)	16.25835(X-RP)		100.00000(X-seed)
 UP001178661	1873500	9HYPH	Kaistia sp	Bac/Alpha-proteo	19101.48307(PPS:0,0,0,0.88,4319)	13.63157(X-RP)		69.81510(X-seed)

>UP000186469	1121455	9BACT	Desulfovibrio litoralis DSM 11393	Other Bacteria	27110.66027(PPS:0,1,0,14.37,2355)	15(CUTOFF)		100.00000(X-seed)	UP000186469-1121455

>UP000186474	1905359	9BACT	marine bacterium AO1-C	Bac/CFB_bac	27108.07733(PPS:0,1,0,10.54,8907)	15(CUTOFF)		100.00000(X-seed)	UP000186474-1905359
 UP000004095	313606	MICM2	Microscilla marina ATCC 23134	Bac/CFB_bac	27106.67378(PPS:0,1,0,8.48,8248)	43.25791(X-RP)		43.25791(X-seed)

>UP000186541	1799658	9PLAN	Planctomycetaceae bacterium SCGC AG-212-F19	Bac/Plnctmy	27107.73082(PPS:0,1,0,10.06,3394)	15(CUTOFF)		100.00000(X-seed)	UP000186541-1799658

>UP000186594	1198029	NEOID	Neolecta irregularis (strain DAH-3)	Euk/Fungi-Metazoa	27109.82881(PPS:0,1,0,13.13,5551)	15(CUTOFF)		100.00000(X-seed)	UP000186594-1198029

>UP000186601	98765	9APHY	Hermanssonia centrifuga	Euk/Fungi-Metazoa	27108.01869(PPS:0,1,0,10.43,13628)	15(CUTOFF)		100.00000(X-seed)	UP000186601-98765
 UP000309038	98765	9APHY	Hermanssonia centrifuga	Euk/Fungi-Metazoa	19109.67929(PPS:0,0,0,12.90,8464)	36.41143(X-RP)		36.41143(X-seed)

>UP000186785	1921764	9ACTO	Boudabousia liubingyangii	Bac/ActnBac	27113.20774(PPS:0,1,0,18.12,1617)	15(CUTOFF)		30.26401(X-seed)	UP000186465-156892
 UP000176288	1912795	9ACTO	Boudabousia tangfeifanii	Bac/ActnBac	27112.80556(PPS:0,1,0,17.53,1712)	43.63302(X-RP)		31.86848(X-seed)
 UP000186465	156892	9ACTO	Boudabousia marimammalium	Bac/ActnBac	27112.87816(PPS:0,1,0,17.63,1518)	30.26401(X-RP)		100.00000(X-seed)

>UP000186817	2951	SYMMI	Symbiodinium microadriaticum (Dinoflagellate) (Zooxanthella microadriatica)	Euk/Alveolat	27107.11912(PPS:0,1,1,8.91,43269)	15(CUTOFF)		100.00000(X-seed)	UP000186817-2951

>UP000186863	1904967	9PSEU	Pseudonocardia sp CNS-004.	Bac/ActnBac	27107.73887(PPS:0,1,0,10.06,6516)	15(CUTOFF)		100.00000(X-seed)	UP000186863-1904967

>UP000186922	947166	RAMVA	Ramazzottius varieornatus (Water bear) (Tardigrade)	Euk/Animal	27111.30260(PPS:0,1,10,15.02,22940)	15(CUTOFF)		20.91282(X-seed)	UP000192578-2072580
 UP000192578	2072580	HYPEX	Hypsibius exemplaris (Freshwater tardigrade)	Euk/Animal	27108.94293(PPS:0,1,1,11.72,20833)	20.91282(X-RP)		100.00000(X-seed)

>UP000186970	1799652	9ACTN	Actinobacteria bacterium SCGC AG-212-D09	Bac/ActnBac	27107.11440(PPS:0,1,0,9.18,651)	15(CUTOFF)		100.00000(X-seed)	UP000186970-1799652

>UP000187142	1906324	9ACTN	Tessaracoccus sp ZS01.	Bac/ActnBac	27111.81561(PPS:0,1,0,16.07,2773)	15(CUTOFF)		45.62931(X-seed)	UP000189820-1909732
 UP000093501	1427523	9ACTN	Tessaracoccus lapidicaptus	Bac/ActnBac	27111.73009(PPS:0,1,0,15.94,2736)	45.90224(X-RP)		93.81406(X-seed)
 UP000184512	1123357	9ACTN	Tessaracoccus bendigoensis DSM 12906	Bac/ActnBac	27109.72255(PPS:0,1,0,12.99,3715)	36.20635(X-RP)		35.51724(X-seed)
 UP000188145	1332264	9ACTN	Tessaracoccus aquimaris	Bac/ActnBac	27110.46981(PPS:0,1,0,14.09,3246)	35.53913(X-RP)		33.16600(X-seed)
 UP000188235	399497	9ACTN	Tessaracoccus flavescens	Bac/ActnBac	27110.70700(PPS:0,1,1,14.42,3222)	38.32457(X-RP)		36.28991(X-seed)
 UP000188324	1610493	9ACTN	Tessaracoccus flavus	Bac/ActnBac	27110.79675(PPS:0,1,0,14.57,2784)	43.60000(X-RP)		45.88917(X-seed)
 UP000189820	1909732	9ACTN	Tessaracoccus sp T2.5-30.	Bac/ActnBac	19111.38204(PPS:0,0,0,15.43,2822)	45.62931(X-RP)		100.00000(X-seed)
 UP000199475	686624	9ACTN	Tessaracoccus oleiagri	Bac/ActnBac	27110.75606(PPS:0,1,0,14.51,2895)	33.30958(X-RP)		30.83747(X-seed)
 UP000199635	1610493	9ACTN	Tessaracoccus flavus	Bac/ActnBac	19110.47960(PPS:0,0,0,14.10,2906)	43.75667(X-RP)		45.81857(X-seed)
 UP000274803	2491059	9ACTN	Tessaracoccus sp OH4464_COT-324.	Bac/ActnBac	27110.93841(PPS:0,1,0,14.78,2457)	25.51297(X-RP)		24.20971(X-seed)
 UP000275256	2479848	9ACTN	Tessaracoccus antarcticus	Bac/ActnBac	27110.41979(PPS:0,1,0,14.01,3179)	31.56997(X-RP)		30.73784(X-seed)
 UP000290624	2072026	9ACTN	Propioniciclava flava	Bac/ActnBac	27111.21817(PPS:0,1,0,15.19,2639)	16.74748(X-RP)		17.31055(X-seed)
 UP000291933	433330	PROTD	Propioniciclava tarda	Bac/ActnBac	27110.88690(PPS:0,1,0,14.70,2684)	14.95293(X-RP)		16.10590(X-seed)
 UP000292373	1837344	9ACTN	Propioniciclava sinopodophylli	Bac/ActnBac	27110.85817(PPS:0,1,0,14.66,2777)	17.86429(X-RP)		17.75684(X-seed)
 UP000317638	1689449	9ACTN	Tessaracoccus rhinocerotis	Bac/ActnBac	27110.50917(PPS:0,1,0,14.15,3082)	33.43098(X-RP)		32.03433(X-seed)
 UP000516117	1285901	9ACTN	Tessaracoccus defluvii	Bac/ActnBac	27109.37910(PPS:0,1,0,12.49,3134)	32.95124(X-RP)		33.81626(X-seed)
 UP000516347	1427523	9ACTN	Tessaracoccus lapidicaptus	Bac/ActnBac	19108.06239(PPS:0,0,0,10.55,2904)	44.13498(X-RP)		96.05403(X-seed)
 UP000524414	2760309	9ACTN	Propioniciclava sp MC1683.	Bac/ActnBac	19109.69353(PPS:0,0,0,12.95,3338)	16.78275(X-RP)		16.62260(X-seed)
 UP000542943	2760312	9ACTN	Tessaracoccus sp MC1627.	Bac/ActnBac	19109.91093(PPS:0,0,0,13.27,3236)	41.96158(X-RP)		57.55541(X-seed)
 UP000550591	2760311	9ACTN	Tessaracoccus sp MC1756.	Bac/ActnBac	19110.83391(PPS:0,0,0,14.63,2770)	86.65574(X-RP)		45.22212(X-seed)
 UP000569720	2760313	9ACTN	Tessaracoccus sp MC1679.	Bac/ActnBac	27109.94026(PPS:0,1,0,13.31,3224)	41.61459(X-RP)		56.83998(X-seed)
 UP000573709	2760308	9ACTN	Propioniciclava sp MC1595.	Bac/ActnBac	27110.09244(PPS:0,1,0,13.53,3127)	17.03665(X-RP)		16.86954(X-seed)

>UP000187209	5963	9CILI	Stentor coeruleus	Euk/Alveolat	27108.06185(PPS:0,1,1,10.37,30969)	15(CUTOFF)		100.00000(X-seed)	UP000187209-5963

>UP000187359	1897630	9GAMM	Motiliproteus sp MSK22-1.	Bac/Gamma-proteo	27111.12478(PPS:0,1,0,15.04,5085)	15(CUTOFF)		100.00000(X-seed)	UP000187359-1897630

>UP000187455	133383	9FUNG	Smittium mucronatum	Euk/Fungi-Metazoa	27107.53357(PPS:0,1,0,9.75,7962)	15(CUTOFF)		100.00000(X-seed)	UP000187455-133383

>UP000187735	1891926	9PLAN	Fuerstiella marisgermanici	Bac/Plnctmy	27108.69544(PPS:0,1,0,11.46,6466)	15(CUTOFF)		100.00000(X-seed)	UP000187735-1891926

>UP000188320	1213189	ZANCU	Zancudomyces culisetae (Gut fungus) (Smittium culisetae)	Euk/Fungi-Metazoa	27107.78448(PPS:0,1,0,10.12,7387)	15(CUTOFF)		100.00000(X-seed)	UP000188320-1213189

>UP000188603	1471761	9BACL	Novibacillus thermophilus	Bac/Firmicute	27111.27553(PPS:0,1,0,15.27,3169)	15(CUTOFF)		100.00000(X-seed)	UP000188603-1471761

>UP000188993	708126	9LACT	Jeotgalibaca dankookensis	Bac/Firmicute	27113.20762(PPS:0,1,0,18.12,2003)	15(CUTOFF)		27.98426(X-seed)	UP000313395-2585775
 UP000005587	333990	9LACT	Carnobacterium sp AT7.	Bac/Firmicute	27111.27452(PPS:0,1,0,15.27,2384)	21.00860(X-RP)		21.34900(X-seed)
 UP000008304	208596	CARS1	Carnobacterium sp (strain 17-4).	Bac/Firmicute	27112.94222(PPS:0,1,0,17.72,2474)	21.36364(X-RP)		23.48033(X-seed)
 UP000017469	1266845	9LACT	Carnobacterium inhibens subsp gilichinskyi.	Bac/Firmicute	27112.04910(PPS:0,1,0,16.41,2269)	20.87332(X-RP)		21.99084(X-seed)
 UP000064734	1564681	9LACT	Carnobacterium sp CP1.	Bac/Firmicute	27111.65128(PPS:0,1,0,15.83,2388)	22.20162(X-RP)		21.78218(X-seed)
 UP000076737	872292	9LACT	Trichococcus sp ES5.	Bac/Firmicute	27111.22523(PPS:0,1,0,15.20,2921)	28.41553(X-RP)		72.93943(X-seed)
 UP000076878	640938	9LACT	Trichococcus ilyis	Bac/Firmicute	27111.74941(PPS:0,1,0,15.97,2849)	26.91002(X-RP)		73.92443(X-seed)
 UP000184758	28230	9LACT	Carnobacterium alterfunditum	Bac/Firmicute	27111.96896(PPS:0,1,0,16.30,2184)	22.69259(X-RP)		23.29146(X-seed)
 UP000187137	1903686	9LACT	Jeotgalibaca sp PTS2502.	Bac/Firmicute	27112.48676(PPS:0,1,0,17.06,2116)	40.84646(X-RP)		30.05534(X-seed)
 UP000193435	1073423	9LACT	Carnobacterium iners	Bac/Firmicute	27112.13566(PPS:0,1,0,16.54,2071)	23.76038(X-RP)		21.92316(X-seed)
 UP000195947	82803	9LACT	Trichococcus flocculiformis	Bac/Firmicute	19110.91830(PPS:0,0,0,14.75,2985)	27.15842(X-RP)		71.10618(X-seed)
 UP000195985	43064	9LACT	Trichococcus pasteurii	Bac/Firmicute	19111.39915(PPS:0,0,0,15.45,3003)	26.69674(X-RP)		79.40483(X-seed)
 UP000196384	157076	9LACT	Trichococcus collinsii	Bac/Firmicute	19111.33691(PPS:0,0,0,15.36,3027)	26.89178(X-RP)		78.63063(X-seed)
 UP000198668	745365	9LACT	Pisciglobus halotolerans	Bac/Firmicute	27111.23572(PPS:0,1,0,15.22,2245)	21.91254(X-RP)		19.09925(X-seed)
 UP000198948	142588	9LACT	Isobaculum melis	Bac/Firmicute	27110.48063(PPS:0,1,0,14.11,2700)	16.02258(X-RP)		15.30534(X-seed)
 UP000199136	82801	9LACT	Desemzia incerta	Bac/Firmicute	27111.82797(PPS:0,1,0,16.09,2143)	24.19038(X-RP)		22.76008(X-seed)
 UP000199481	174587	9LACT	Carnobacterium viridans	Bac/Firmicute	27110.97324(PPS:0,1,0,14.83,2464)	20.29452(X-RP)		20.92369(X-seed)
 UP000242754	140314	9LACT	Trichococcus palustris	Bac/Firmicute	27111.78457(PPS:0,1,0,16.02,2699)	27.74995(X-RP)		59.67464(X-seed)
 UP000244161	382641	9LACT	Trichococcus patagoniensis	Bac/Firmicute	19111.04790(PPS:0,0,0,14.94,2802)	27.69034(X-RP)		77.58621(X-seed)
 UP000262072	2094020	9LACT	Trichococcus shcherbakoviae	Bac/Firmicute	27111.53466(PPS:0,1,0,15.65,2909)	27.32218(X-RP)		81.64019(X-seed)
 UP000273326	2496265	9LACT	Jeotgalibaca ciconiae	Bac/Firmicute	27111.50202(PPS:0,1,0,15.61,2583)	39.73392(X-RP)		30.79316(X-seed)
 UP000313395	2585775	9LACT	Trichococcus shcherbakoviae subsp psychrophilus.	Bac/Firmicute	19111.69001(PPS:0,0,0,15.88,2660)	27.98426(X-RP)		100.00000(X-seed)
 UP000501451	1868794	9LACT	Jeotgalibaca arthritidis	Bac/Firmicute	19111.76812(PPS:0,0,0,16.00,2178)	39.44687(X-RP)		29.81497(X-seed)
 UP000501830	1868793	9LACT	Jeotgalibaca porci	Bac/Firmicute	27111.27419(PPS:0,1,0,15.28,2201)	46.56212(X-RP)		29.08558(X-seed)
 UP000595709	2800128	9LACT	Carnobacterium sp CS13.	Bac/Firmicute	19101.62466(PPS:0,0,0,1.10,2277)	22.10076(X-RP)		22.13030(X-seed)

>UP000189211	1884657	9FIRM	Epulopiscium sp Nuni2H_MBin003.	Bac/Firmicute	27112.50902(PPS:0,1,0,17.09,1656)	15(CUTOFF)		16.16820(X-seed)	UP000190275-1764959
 UP000188605	1710701	9FIRM	Epulopiscium sp SCG-B11WGA-EpuloA1.	Bac/Firmicute	27110.74267(PPS:0,1,0,14.49,2684)	19.15855(X-RP)		56.53580(X-seed)
 UP000188637	1712377	9FIRM	Epulopiscium sp SCG-D08WGA-EpuloA1.	Bac/Firmicute	27111.26075(PPS:0,1,0,15.26,1566)	17.05770(X-RP)		65.60879(X-seed)
 UP000189057	1884656	9FIRM	Epulopiscium sp Nuni2H_MBin001.	Bac/Firmicute	27111.79971(PPS:0,1,0,16.05,2185)	28.75468(X-RP)		18.83571(X-seed)
 UP000189533	1712378	9FIRM	Epulopiscium sp SCG-C07WGA-EpuloA2.	Bac/Firmicute	27111.40902(PPS:0,1,0,15.47,1923)	27.49713(X-RP)		16.96701(X-seed)
 UP000190275	1764959	9FIRM	Epulopiscium sp AS2M-Bin002.	Bac/Firmicute	27110.52372(PPS:0,1,0,14.18,1779)	16.16820(X-RP)		100.00000(X-seed)
 UP000190284	1764958	9FIRM	Epulopiscium sp AS2M-Bin001.	Bac/Firmicute	27111.24230(PPS:0,1,0,15.23,2165)	26.44583(X-RP)		16.60536(X-seed)
 UP000190895	1764963	9FIRM	Epulopiscium sp Nele67-Bin005.	Bac/Firmicute	27111.75140(PPS:0,1,0,15.98,1702)	19.94544(X-RP)		17.76739(X-seed)

>UP000189369	643674	9BURK	Paenalcaligenes hominis	Bac/Beta-proteo	27112.35047(PPS:0,1,0,16.86,2082)	15(CUTOFF)		100.00000(X-seed)	UP000189369-643674

>UP000189438	1712380	9FIRM	Epulopiscium sp SCG-B10WGA-EpuloB.	Bac/Firmicute	27109.78483(PPS:0,1,0,13.10,732)	15(CUTOFF)		100.00000(X-seed)	UP000189438-1712380

>UP000189580	796027	9ASCO	Sugiyamaella lignohabitans	Euk/Fungi-Metazoa	27112.61180(PPS:0,1,0,17.22,5131)	15(CUTOFF)		18.59461(X-seed)	UP000761534-44093
 UP000761534	44093	9ASCO	Trichomonascus ciferrii	Euk/Fungi-Metazoa	27111.77200(PPS:0,1,1,15.96,6902)	18.59461(X-RP)		100.00000(X-seed)

>UP000189674	1936003	9BACT	Anaerohalosphaera lusitana	Bac/Plnctmy	27110.27095(PPS:0,1,0,13.79,3413)	15(CUTOFF)		100.00000(X-seed)	UP000189674-1936003

>UP000189857	42322	9FIRM	Eubacterium ruminantium	Bac/Firmicute	27110.43779(PPS:0,1,0,14.05,2481)	15(CUTOFF)		24.01182(X-seed)	UP000199680-1520823
 UP000199680	1520823	9FIRM	Lachnospiraceae bacterium NE2001	Bac/Firmicute	27109.85418(PPS:0,1,0,13.18,3028)	24.01182(X-RP)		100.00000(X-seed)

>UP000189933	1121270	9FIRM	Carboxydocella sporoproducens DSM 16521	Bac/Firmicute	27111.03653(PPS:0,1,0,14.92,2660)	15(CUTOFF)		100.00000(X-seed)	UP000189933-1121270
 UP000241323	178899	CARTR	Carboxydocella thermautotrophica	Bac/Firmicute	19111.04927(PPS:0,0,0,14.94,2669)	98.77489(X-RP)		98.77489(X-seed)

>UP000190037	159449	9ACTN	Embleya scabrispora	Bac/ActnBac	27108.60345(PPS:0,1,0,11.31,9009)	15(CUTOFF)		69.25746(X-seed)	UP000286931-516124
 UP000286931	516124	9ACTN	Embleya hyalina	Bac/ActnBac	27108.07146(PPS:0,1,0,10.52,10256)	69.25746(X-RP)		100.00000(X-seed)
 UP000470372	2690260	9ACTN	Streptomyces sp SID3343.	Bac/ActnBac	27107.52511(PPS:0,1,0,9.72,9897)	41.95561(X-RP)		41.01359(X-seed)
 UP001165378	2908204	9ACTN	Yinghuangia soli	Bac/ActnBac	27105.47092(PPS:0,1,0,6.72,8441)	25.92702(X-RP)		24.95846(X-seed)

>UP000190080	1450648	9CLOT	Clostridium oryzae	Bac/Firmicute	27110.52041(PPS:0,1,0,14.15,4505)	15(CUTOFF)		100.00000(X-seed)	UP000190080-1450648

>UP000190092	225324	9HYPH	Enhydrobacter aerosaccus	Bac/Alpha-proteo	27108.82570(PPS:0,1,0,11.65,6507)	15(CUTOFF)		39.15560(X-seed)	UP000321058-1230389
 UP000198826	1380357	9PROT	Rhodospirillales bacterium URHD0017	Bac/Alpha-proteo	27108.17902(PPS:0,1,0,10.70,7953)	40.09223(X-RP)		65.99298(X-seed)
 UP000320375	2599616	9HYPH	Reyranella sp CPCC 100927.	Bac/Alpha-proteo	27108.26572(PPS:0,1,0,10.82,8281)	22.21911(X-RP)		23.25636(X-seed)
 UP000321058	1230389	9HYPH	Reyranella soli	Bac/Alpha-proteo	27108.39408(PPS:0,1,0,11.00,9397)	39.15560(X-RP)		100.00000(X-seed)
 UP000321638	2586908	9HYPH	Vineibacter terrae	Bac/Alpha-proteo	27108.42404(PPS:0,1,0,11.06,7888)	22.24781(X-RP)		23.24429(X-seed)
 UP000438537	2026786	9PROT	Rhodospirillales bacterium	Bac/Alpha-proteo	27108.25660(PPS:0,1,0,10.81,7065)	36.93152(X-RP)		53.38827(X-seed)

>UP000190140	29349	9FIRM	[Clostridium] thermoalcaliphilum	Bac/Firmicute	27112.88205(PPS:0,1,0,17.64,2026)	15(CUTOFF)		15.19308(X-seed)	UP000019591-1286171
 UP000019591	1286171	PEPAC	Peptoclostridium acidaminophilum DSM 3953	Bac/Firmicute	27111.91289(PPS:0,1,0,16.21,2843)	15.19308(X-RP)		100.00000(X-seed)
 UP000027946	1121324	PEPLI	Peptoclostridium litorale DSM 5388	Bac/Firmicute	27111.93231(PPS:0,1,0,16.24,2948)	15.01131(X-RP)		33.22569(X-seed)
 UP000092605	1121328	CLOPD	[Clostridium] paradoxum JW-YL-7 = DSM 7308	Bac/Firmicute	27111.95005(PPS:0,1,0,16.27,1927)	59.74490(X-RP)		13.47441(X-seed)

>UP000190174	1764962	9FIRM	Epulopiscium sp Nele67-Bin004.	Bac/Firmicute	27110.13261(PPS:0,1,0,13.60,2474)	15(CUTOFF)		100.00000(X-seed)	UP000190174-1764962

>UP000190229	1765683	9BACL	Ferroacidibacillus organovorans	Bac/Firmicute	27111.74495(PPS:0,1,0,15.96,2881)	15(CUTOFF)		100.00000(X-seed)	UP000190229-1765683
 UP000053557	1765683	9BACL	Ferroacidibacillus organovorans	Bac/Firmicute	19111.81062(PPS:0,0,0,16.06,2866)	78.36112(X-RP)		78.36112(X-seed)
 UP000077421	1765683	9BACL	Ferroacidibacillus organovorans	Bac/Firmicute	19111.58023(PPS:0,0,0,15.72,2831)	86.24310(X-RP)		86.24310(X-seed)
 UP000245380	1765684	SULT2	Sulfoacidibacillus thermotolerans (Acidibacillus sulfuroxidans)	Bac/Firmicute	27111.64150(PPS:0,1,1,15.79,2818)	26.67851(X-RP)		26.67851(X-seed)
 UP001139263	2005001	9BACL	Sulfoacidibacillus ferrooxidans	Bac/Firmicute	19111.47052(PPS:0,0,0,15.56,3230)	26.57886(X-RP)		26.57886(X-seed)

>UP000190446	1945891	9BACT	Bacteroidales bacterium WCE2008	Bac/CFB_bac	27110.97294(PPS:0,1,0,14.83,1918)	15(CUTOFF)		100.00000(X-seed)	UP000190446-1945891
 UP000189975	1945890	9BACT	Bacteroidales bacterium WCE2004	Bac/CFB_bac	27110.96402(PPS:0,1,0,14.82,1930)	33.51808(X-RP)		33.51808(X-seed)
 UP000243574	1965623	9BACT	Muribaculum sp An287.	Bac/CFB_bac	27110.67041(PPS:0,1,0,14.39,2021)	18.22382(X-RP)		18.22382(X-seed)

